MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
189/1;26.01.2023;1199,77;CASALETTI NUNZIATA -  ECONOMO COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
190/1;27.01.2023;500,00;ASD TEAM SPORT E SERVICE;1;Spese correnti;104;Trasferimenti correnti
191/1;27.01.2023;11975,14;COMUNE DI SAN SALVATORE DI FITALIA;1;Spese correnti;104;Trasferimenti correnti
192/1;27.01.2023;13154,19;COMUNE DI UCRIA;1;Spese correnti;104;Trasferimenti correnti
193/1;27.01.2023;13154,18;COMUNE DI LONGI;1;Spese correnti;104;Trasferimenti correnti
194/1;27.01.2023;13154,19;COMUNE DI SAN MARCO D'ALUNZIO;1;Spese correnti;104;Trasferimenti correnti
195/1;27.01.2023;13154,19;COMUNE DI FRAZZANO';1;Spese correnti;104;Trasferimenti correnti
196/1;27.01.2023;13154,19;COMUNE DI GALATI MAMERTINO;1;Spese correnti;104;Trasferimenti correnti
197/1;27.01.2023;13154,19;COMUNE DI MIRTO;1;Spese correnti;104;Trasferimenti correnti
198/1;27.01.2023;12930,79;COMUNE DI FLORESTA;1;Spese correnti;104;Trasferimenti correnti
199/1;27.01.2023;2200,00;COMUNE DI FICARRA;1;Spese correnti;104;Trasferimenti correnti
200/1;27.01.2023;1000,00;TALENTI DEBORA;1;Spese correnti;104;Trasferimenti correnti
201/1;30.01.2023;1026,00;Troiani Giancarlo Consulting car;1;Spese correnti;110;Altre spese correnti
202/1;30.01.2023;179,00;COMUNE DI SAN SALVATORE DI FITALIA;1;Spese correnti;104;Trasferimenti correnti
203/1;01.02.2023;3000,00;SECURITY - ASSOCIAZIONE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
205/1;02.02.2023;272065,07;LEGGIO IMPIANTI Srl;2;Spese in conto capitale;203;Contributi agli investimenti
206/1;03.02.2023;4761,35;SOCIETA' COOPERATIVA ARCOBALENO a r.l.;1;Spese correnti;104;Trasferimenti correnti
207/1;03.02.2023;2994,96;SOCIETA' COOPERATIVA ARCOBALENO a r.l.;1;Spese correnti;104;Trasferimenti correnti
208/1;03.02.2023;1737,35;SOCIETA' COOPERATIVA ARCOBALENO a r.l.;1;Spese correnti;104;Trasferimenti correnti
209/1;03.02.2023;1160,82;ADECCO ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
210/1;03.02.2023;1952,00;Coop. Sociale Co.Ri.M.;1;Spese correnti;103;Acquisto di beni e servizi
211/1;03.02.2023;5327,87;ILLUMINO SISTEM DI MILETI FRANCO;1;Spese correnti;103;Acquisto di beni e servizi
212/1;03.02.2023;1454,55;ILLUMINO SISTEM DI MILETI FRANCO;1;Spese correnti;103;Acquisto di beni e servizi
213/1;03.02.2023;1073,00;D&G TECNO DI LUCA SRLS;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
214/1;03.02.2023;2585,00;D&G TECNO DI LUCA SRLS;1;Spese correnti;103;Acquisto di beni e servizi
215/1;03.02.2023;3025,00;D&G TECNO DI LUCA SRLS;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
216/1;03.02.2023;2420,00;D&G TECNO DI LUCA SRLS;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
217/1;03.02.2023;915,00;D&G TECNO DI LUCA SRLS;1;Spese correnti;103;Acquisto di beni e servizi
218/1;03.02.2023;3520,00;D&G TECNO DI LUCA SRLS;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
219/1;03.02.2023;629,20;INGROSSO PIANTE E FIORI DI IEMOLO GIOVANNI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
220/1;03.02.2023;527,22;STIPA RAFFAELE;1;Spese correnti;103;Acquisto di beni e servizi
221/1;03.02.2023;688,82;STIPA RAFFAELE;1;Spese correnti;103;Acquisto di beni e servizi
222/1;03.02.2023;334,02;STIPA RAFFAELE;1;Spese correnti;110;Altre spese correnti
223/1;03.02.2023;149,94;STIPA RAFFAELE;1;Spese correnti;103;Acquisto di beni e servizi
224/1;03.02.2023;200,00;GAL Nebrodi Plus;1;Spese correnti;104;Trasferimenti correnti
228/1;07.02.2023;11935,91;Cooperativa Orlandina Agroturistica s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
229/1;07.02.2023;5490,00;Sirna S.n.c.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
230/1;07.02.2023;6534,81;ARMELI SALVATORE;2;Spese in conto capitale;203;Contributi agli investimenti
323/1;10.02.2023;1089,73;KUWAIT PETROLEUM ITALIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
324/1;13.02.2023;12232,24;GALATI CASMIRO CORRADO;2;Spese in conto capitale;203;Contributi agli investimenti
325/1;15.02.2023;3000,00;SECURITY - ASSOCIAZIONE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
326/1;16.02.2023;293,56;DITTA AMBIENTE SCUOLA srl;1;Spese correnti;103;Acquisto di beni e servizi
327/1;16.02.2023;217,64;DITTA AMBIENTE SCUOLA srl;1;Spese correnti;103;Acquisto di beni e servizi
328/1;16.02.2023;39953,35;Multiecoplast s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
329/1;16.02.2023;990,00;SOCIETA' REALE MUTUA DI ASSICURAZIONI;1;Spese correnti;104;Trasferimenti correnti
331/1;20.02.2023;8493,24;LIUZZO ANTONINO CALOGERO;2;Spese in conto capitale;203;Contributi agli investimenti
332/1;20.02.2023;6412,03;SCURRIA CALOGERO;2;Spese in conto capitale;203;Contributi agli investimenti
333/1;21.02.2023;7907,43;D&G TECNO DI LUCA SRLS;1;Spese correnti;103;Acquisto di beni e servizi
336/1;22.02.2023;212,13;TODARO MARIA ROSALBA;1;Spese correnti;103;Acquisto di beni e servizi
337/1;22.02.2023;565,68;MANCARI RICCARDO;1;Spese correnti;103;Acquisto di beni e servizi
338/1;22.02.2023;212,13;MANCUSO CALOGERO;1;Spese correnti;103;Acquisto di beni e servizi
339/1;22.02.2023;424,25;TASCONE VALENTINA;1;Spese correnti;103;Acquisto di beni e servizi
562/1;23.02.2023;574,00;CASALETTI NUNZIATA -  ECONOMO COMUNALE;1;Spese correnti;110;Altre spese correnti
563/1;23.02.2023;920,00;CASALETTI NUNZIATA -  ECONOMO COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
566/1;27.02.2023;791,78;SGRO' SALVATORE;1;Spese correnti;103;Acquisto di beni e servizi
567/1;27.02.2023;18533,90;FOTI CLAUDIO EMANUELE;2;Spese in conto capitale;203;Contributi agli investimenti
568/1;27.02.2023;47876,89;ARCA SERVICE SRL;2;Spese in conto capitale;203;Contributi agli investimenti
569/1;27.02.2023;42538,97;OLIVERI DARIO;2;Spese in conto capitale;203;Contributi agli investimenti
570/1;27.02.2023;19716,85;Castano Francesco Leone;2;Spese in conto capitale;203;Contributi agli investimenti
571/1;27.02.2023;16501,79;LO PRESTI COSTANTINO GIUSEPPE;2;Spese in conto capitale;203;Contributi agli investimenti
573/1;27.02.2023;6901,15;ENEL ENERGIA SpA;1;Spese correnti;103;Acquisto di beni e servizi
574/1;27.02.2023;6630,73;ENEL ENERGIA SpA;1;Spese correnti;103;Acquisto di beni e servizi
575/1;28.02.2023;13376,88;PIEMME di BASILIO LIMA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
576/1;28.02.2023;12506,56;ATLANTIS SOCIETA' COOPERATIVA;1;Spese correnti;103;Acquisto di beni e servizi
577/1;28.02.2023;9456,97;REGIONE SICILIANA - DIPARTIMENTO ISTRUZIONE E FORMAZIONE PROFESSIONALE;1;Spese correnti;104;Trasferimenti correnti
578/1;28.02.2023;9113,09;REGIONE SICILIANA - DIPARTIMENTO ISTRUZIONE E FORMAZIONE PROFESSIONALE;1;Spese correnti;104;Trasferimenti correnti
579/1;01.03.2023;9647,59;MARCHESE FERDINANDO;1;Spese correnti;103;Acquisto di beni e servizi
580/1;01.03.2023;223,42;MARCHESE FERDINANDO;1;Spese correnti;103;Acquisto di beni e servizi
585/1;03.03.2023;5000,00;CHIAPPONE ANDREANA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
586/1;07.03.2023;16630,27;BASILE GIGANTE SILVIO;2;Spese in conto capitale;203;Contributi agli investimenti
587/1;07.03.2023;1830,00;Stabile Termoimpianti di Stabile Antonino;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
588/1;07.03.2023;976,00;Stabile Termoimpianti di Stabile Antonino;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
589/1;08.03.2023;122,00;ENEL DISTRIBUZIONE SpA;1;Spese correnti;103;Acquisto di beni e servizi
590/1;10.03.2023;1997,00;SURPRISE ANIMAZIONE ED EVENTI DI MARIO SINDONI;1;Spese correnti;103;Acquisto di beni e servizi
591/1;10.03.2023;1410,27;KUWAIT PETROLEUM ITALIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
592/1;10.03.2023;184,66;KUWAIT PETROLEUM ITALIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
593/1;13.03.2023;6658,37;COMUNE DI FICARRA;1;Spese correnti;104;Trasferimenti correnti
594/1;13.03.2023;1000,00;COMUNE DI FICARRA;1;Spese correnti;104;Trasferimenti correnti
595/1;13.03.2023;3177,57;COMUNE DI FICARRA;1;Spese correnti;104;Trasferimenti correnti
596/1;13.03.2023;118,25;COMUNE DI FICARRA;1;Spese correnti;104;Trasferimenti correnti
597/1;16.03.2023;3995,16;TRAPANI SERVIZI SPA;1;Spese correnti;103;Acquisto di beni e servizi
598/1;16.03.2023;1559,17;TRAPANI SERVIZI SPA;1;Spese correnti;103;Acquisto di beni e servizi
599/1;16.03.2023;417,20;TRAPANI SERVIZI SPA;1;Spese correnti;103;Acquisto di beni e servizi
600/1;16.03.2023;2460,73;TRAPANI SERVIZI SPA;1;Spese correnti;103;Acquisto di beni e servizi
601/1;16.03.2023;85851,56;COMUNE DI CAPRI LEONE;1;Spese correnti;104;Trasferimenti correnti
602/1;16.03.2023;1764,40;L.T. SERVICES S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
603/1;16.03.2023;2345,30;L.T. SERVICES S.R.L.;1;Spese correnti;110;Altre spese correnti
604/1;16.03.2023;7907,43;D&G TECNO DI LUCA SRLS;1;Spese correnti;103;Acquisto di beni e servizi
605/1;16.03.2023;1046,80;OIKOS SPA;1;Spese correnti;103;Acquisto di beni e servizi
606/1;16.03.2023;2117,44;OIKOS SPA;1;Spese correnti;103;Acquisto di beni e servizi
607/1;17.03.2023;30837,14;Multiecoplast s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
608/1;17.03.2023;8928,19;Multiecoplast s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
610/1;21.03.2023;2425,64;NIEM SRL;1;Spese correnti;103;Acquisto di beni e servizi
611/1;21.03.2023;9299,40;NIEM SRL;1;Spese correnti;103;Acquisto di beni e servizi
612/1;21.03.2023;6223,80;NIEM SRL;1;Spese correnti;103;Acquisto di beni e servizi
613/1;21.03.2023;14215,52;NIEM SRL;1;Spese correnti;103;Acquisto di beni e servizi
614/1;21.03.2023;4560,68;NIEM SRL;1;Spese correnti;103;Acquisto di beni e servizi
615/1;21.03.2023;1439,33;NIEM SRL;1;Spese correnti;103;Acquisto di beni e servizi
616/1;21.03.2023;11459,71;NIEM SRL;1;Spese correnti;103;Acquisto di beni e servizi
617/1;21.03.2023;212,13;TODARO MARIA ROSALBA;1;Spese correnti;103;Acquisto di beni e servizi
618/1;21.03.2023;565,68;MANCARI RICCARDO;1;Spese correnti;103;Acquisto di beni e servizi
619/1;21.03.2023;212,13;MANCUSO CALOGERO;1;Spese correnti;103;Acquisto di beni e servizi
620/1;21.03.2023;424,25;TASCONE VALENTINA;1;Spese correnti;103;Acquisto di beni e servizi
778/1;23.03.2023;5292,42;ENEL ENERGIA SpA;1;Spese correnti;103;Acquisto di beni e servizi
779/1;23.03.2023;8593,41;ENEL ENERGIA SpA;1;Spese correnti;103;Acquisto di beni e servizi
780/1;23.03.2023;4580,28;POLLUCE SPE SRL;1;Spese correnti;103;Acquisto di beni e servizi
782/1;24.03.2023;2500,00;UnipolSai Assicurazioni S.p.A;1;Spese correnti;103;Acquisto di beni e servizi
783/1;24.03.2023;1000,00;UnipolSai Assicurazioni S.p.A;1;Spese correnti;103;Acquisto di beni e servizi
784/1;24.03.2023;1000,00;UnipolSai Assicurazioni S.p.A;1;Spese correnti;103;Acquisto di beni e servizi
785/1;24.03.2023;1300,00;UnipolSai Assicurazioni S.p.A;1;Spese correnti;110;Altre spese correnti
786/1;27.03.2023;272,20;LO PICCOLO FEDERICA;1;Spese correnti;104;Trasferimenti correnti
787/1;27.03.2023;122,49;ARMELI MOCCIA LAURA ANTONINA;1;Spese correnti;104;Trasferimenti correnti
787/2;27.03.2023;272,21;CALA' LESINA DONATELLA;1;Spese correnti;104;Trasferimenti correnti
787/3;27.03.2023;272,19;FRUSTERI SALVATORE;1;Spese correnti;104;Trasferimenti correnti
787/4;27.03.2023;242,85;GIAMMELLARO ANNALISA;1;Spese correnti;104;Trasferimenti correnti
787/5;27.03.2023;555,83;GIAMMO' MASSIMILIANO;1;Spese correnti;104;Trasferimenti correnti
787/6;27.03.2023;272,20;LUPICA PICCITTO FILOMENA;1;Spese correnti;104;Trasferimenti correnti
787/7;27.03.2023;108,88;MUSARRA TUBBI ANTONIO;1;Spese correnti;104;Trasferimenti correnti
787/8;27.03.2023;272,21;PINTAUDI GIUSY;1;Spese correnti;104;Trasferimenti correnti
787/9;27.03.2023;172,40;TERRIBILE VALERIA;1;Spese correnti;104;Trasferimenti correnti
787/10;27.03.2023;254,06;TRISCARI CHRISTIAN;1;Spese correnti;104;Trasferimenti correnti
787/11;27.03.2023;217,77;NACITI VERONICA;1;Spese correnti;104;Trasferimenti correnti
788/1;28.03.2023;146,40;RUSSO ADELE GIOIELLERIA;1;Spese correnti;103;Acquisto di beni e servizi
789/1;28.03.2023;50,39;MILLE BOLLE DI LOMBARDO FACCIALE BARBARA;1;Spese correnti;103;Acquisto di beni e servizi
790/1;28.03.2023;700,00;SAS di CALAMUNCI GIUSEPPE;1;Spese correnti;103;Acquisto di beni e servizi
791/1;28.03.2023;400,00;SAS di CALAMUNCI GIUSEPPE;1;Spese correnti;103;Acquisto di beni e servizi
792/1;28.03.2023;3367,86;TCN TELECOMUNICAZIONI SRL;1;Spese correnti;103;Acquisto di beni e servizi
793/1;28.03.2023;1279,01;ADECCO ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
794/1;28.03.2023;2440,00;Computer extreme;1;Spese correnti;103;Acquisto di beni e servizi
795/1;28.03.2023;1540,00;Iuculano Antonino;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
796/1;28.03.2023;3726,24;Cooperativa Orlandina Agroturistica s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
797/1;28.03.2023;5126,07;Cooperativa Orlandina Agroturistica s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
798/1;29.03.2023;100,00;ENEL DISTRIBUZIONE SpA;1;Spese correnti;103;Acquisto di beni e servizi
799/1;30.03.2023;1333,73;Ministero dei trasporti -Dip. Trasporti, navigazione;1;Spese correnti;103;Acquisto di beni e servizi
800/1;30.03.2023;1500,00;CIRCOLO ANSPI JASNA GORA;1;Spese correnti;104;Trasferimenti correnti
801/1;30.03.2023;1100,00;ASSOCIAZIONE LU& GIO';1;Spese correnti;103;Acquisto di beni e servizi
802/1;30.03.2023;7907,43;D&G TECNO DI LUCA SRLS;1;Spese correnti;103;Acquisto di beni e servizi
803/1;30.03.2023;1524,65;KUWAIT PETROLEUM ITALIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
806/1;05.04.2023;500,00;Poste Italiane S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
809/1;06.04.2023;99,97;ASSIST S.P.A.;1;Spese correnti;110;Altre spese correnti
810/1;06.04.2023;4366,60;ASSIST S.P.A.;1;Spese correnti;110;Altre spese correnti
811/1;06.04.2023;1159,32;ASSIST S.P.A.;1;Spese correnti;110;Altre spese correnti
812/1;06.04.2023;1782,48;S.R.R. MESSINA PROVINCIA SOCIETA' CONSORTILE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
813/1;06.04.2023;1782,48;S.R.R. MESSINA PROVINCIA SOCIETA' CONSORTILE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
815/1;13.04.2023;1497,09;CASALETTI NUNZIATA -  ECONOMO COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
816/1;13.04.2023;2495,39;CASALETTI NUNZIATA -  ECONOMO COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
817/1;13.04.2023;1997,16;CASALETTI NUNZIATA -  ECONOMO COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
818/1;13.04.2023;995,93;CASALETTI NUNZIATA -  ECONOMO COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
819/1;14.04.2023;912,00;RAVI' MARIA CATENA;1;Spese correnti;104;Trasferimenti correnti
820/1;14.04.2023;687,00;MIRACOLA GIULIANO CONCETTINA;1;Spese correnti;104;Trasferimenti correnti
821/1;14.04.2023;246,00;MIRACOLA GIULIANO CLAUDIO;1;Spese correnti;104;Trasferimenti correnti
822/1;17.04.2023;3000,00;SECURITY - ASSOCIAZIONE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
823/1;17.04.2023;1159,06;DOLFIN S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
824/1;17.04.2023;1154,22;KUWAIT PETROLEUM ITALIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
825/1;18.04.2023;26045,76;Multiecoplast s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
826/1;18.04.2023;11823,25;ENEL ENERGIA SpA;1;Spese correnti;103;Acquisto di beni e servizi
827/1;18.04.2023;11339,96;ENEL ENERGIA SpA;1;Spese correnti;103;Acquisto di beni e servizi
828/1;18.04.2023;40929,74;ENEL ENERGIA SpA;1;Spese correnti;103;Acquisto di beni e servizi
829/1;18.04.2023;206,78;ENEL ENERGIA SpA;1;Spese correnti;103;Acquisto di beni e servizi
830/1;19.04.2023;212,13;TODARO MARIA ROSALBA;1;Spese correnti;103;Acquisto di beni e servizi
831/1;19.04.2023;565,68;MANCARI RICCARDO;1;Spese correnti;103;Acquisto di beni e servizi
832/1;19.04.2023;212,13;MANCUSO CALOGERO;1;Spese correnti;103;Acquisto di beni e servizi
833/1;19.04.2023;424,25;TASCONE VALENTINA;1;Spese correnti;103;Acquisto di beni e servizi
991/1;19.04.2023;378,15;PUGLISI GUERRA CHIARA;1;Spese correnti;103;Acquisto di beni e servizi
992/1;19.04.2023;403,36;ACEFALO ROBERTA;1;Spese correnti;103;Acquisto di beni e servizi
993/1;19.04.2023;28,41;MESSINA PATRIZIA;1;Spese correnti;103;Acquisto di beni e servizi
994/1;19.04.2023;554,62;LIONETTO CATERINA;1;Spese correnti;103;Acquisto di beni e servizi
995/1;19.04.2023;75,63;GIACOBBE ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
996/1;19.04.2023;579,83;MANCUSO CALOGERO;1;Spese correnti;103;Acquisto di beni e servizi
1001/1;19.04.2023;208,08;FIORE ANTONINO MARIO;1;Spese correnti;103;Acquisto di beni e servizi
1002/1;19.04.2023;501,00;MESSINA PATRIZIA;1;Spese correnti;103;Acquisto di beni e servizi
1003/1;19.04.2023;478,99;SIRNA ANTONIO;1;Spese correnti;103;Acquisto di beni e servizi
1004/1;19.04.2023;554,62;TRISCARI BARBERI SEBASTIANO;1;Spese correnti;103;Acquisto di beni e servizi
1005/1;19.04.2023;277,31;DI PANE MASI SALVATORE;1;Spese correnti;103;Acquisto di beni e servizi
1008/1;19.04.2023;403,36;MUSARRA GIUSEPPE;1;Spese correnti;103;Acquisto di beni e servizi
1009/1;19.04.2023;170,07;FIORE ANTONINO MARIO;1;Spese correnti;103;Acquisto di beni e servizi
1010/1;19.04.2023;201,68;SCARCINA FABIANA;1;Spese correnti;103;Acquisto di beni e servizi
1011/1;19.04.2023;352,94;TODARO MARIA ROSALBA;1;Spese correnti;103;Acquisto di beni e servizi
1017/1;24.04.2023;1776,62;Paperopoli di Calandi Patrizia;1;Spese correnti;104;Trasferimenti correnti
1018/1;26.04.2023;13568,01;ENEL ENERGIA SpA;1;Spese correnti;103;Acquisto di beni e servizi
1019/1;26.04.2023;262,77;ENEL ENERGIA SpA;1;Spese correnti;103;Acquisto di beni e servizi
1020/1;26.04.2023;4580,28;POLLUCE SPE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1023/1;04.05.2023;6980,01;D&G TECNO DI LUCA SRLS;1;Spese correnti;103;Acquisto di beni e servizi
1024/1;05.05.2023;332,95;S.R.R. MESSINA PROVINCIA SOCIETA' CONSORTILE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1025/1;05.05.2023;734,90;L.T. SERVICES S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1026/1;05.05.2023;4680,00;Sirna S.n.c.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1027/1;05.05.2023;1800,00;POINT SERVICE srl;1;Spese correnti;103;Acquisto di beni e servizi
1028/1;05.05.2023;4000,00;RI.A.LL. di Ricciardello Antonino;1;Spese correnti;103;Acquisto di beni e servizi
1029/1;05.05.2023;3744,00;DELLO SPEDALE VENTI FLORA GIUSEPPA;1;Spese correnti;104;Trasferimenti correnti
1030/1;05.05.2023;3259,14;Cooperativa Orlandina Agroturistica s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1031/1;05.05.2023;2165,82;Cooperativa Orlandina Agroturistica s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1033/1;08.05.2023;16500,00;GALATI MARCO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1034/1;10.05.2023;400,00;IRACI CIRO;1;Spese correnti;103;Acquisto di beni e servizi
1035/1;10.05.2023;241,56;Growapp s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1036/1;10.05.2023;120,78;Growapp s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1037/1;10.05.2023;120,78;Growapp s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1038/1;10.05.2023;302,22;MINISTERO DELL'INTERNO TESORERIA DI ROMA SUCCURSALE N. 348;1;Spese correnti;104;Trasferimenti correnti
1039/1;10.05.2023;503,70;MINISTERO DELL'INTERNO TESORERIA DI ROMA SUCCURSALE N. 348;1;Spese correnti;104;Trasferimenti correnti
